time,x1,x2,y1,y2
0,-0.5,0.09905,0.5,-0.09905
0.01,-0.498407267,0.103131882,0.498407267,-0.103131882
0.02,-0.497639818,0.10738455,0.497639818,-0.10738455
0.03,-0.497691965,0.111814048,0.497691965,-0.111814048
0.04,-0.498529808,0.116419994,0.498529808,-0.116419994
0.05,-0.500095073,0.121195709,0.500095073,-0.121195709
0.06,-0.502311199,0.126129031,0.502311199,-0.126129031
0.07,-0.505090513,0.131203631,0.505090513,-0.131203631
0.08,-0.508341102,0.136400515,0.508341102,-0.136400515
0.09,-0.511972613,0.141699481,0.511972613,-0.141699481
0.1,-0.515900477,0.147080354,0.515900477,-0.147080354
0.11,-0.520048529,0.1525239,0.520048529,-0.1525239
0.12,-0.524350268,0.158012435,0.524350268,-0.158012435
0.13,-0.528749059,0.163530146,0.528749059,-0.163530146
0.14,-0.533197703,0.169063219,0.533197703,-0.169063219
0.15,-0.537657531,0.174599794,0.537657531,-0.174599794
0.16,-0.542097413,0.180129857,0.542097413,-0.180129857
0.17,-0.54649263,0.185645051,0.54649263,-0.185645051
0.18,-0.550823895,0.1911385,0.550823895,-0.1911385
0.19,-0.55507638,0.196604598,0.55507638,-0.196604598
0.2,-0.559238945,0.202038836,0.559238945,-0.202038836
0.21,-0.563303417,0.207437629,0.563303417,-0.207437629
0.22,-0.567264023,0.212798168,0.567264023,-0.212798168
0.23,-0.571116909,0.218118295,0.571116909,-0.218118295
0.24,-0.574859742,0.22339639,0.574859742,-0.22339639
0.25,-0.578491391,0.228631278,0.578491391,-0.228631278
0.26,-0.582011666,0.233822151,0.582011666,-0.233822151
0.27,-0.58542111,0.238968498,0.58542111,-0.238968498
0.28,-0.588720828,0.244070058,0.588720828,-0.244070058
0.29,-0.591912353,0.249126766,0.591912353,-0.249126766
0.3,-0.594997537,0.254138719,0.594997537,-0.254138719
0.31,-0.597978466,0.259106146,0.597978466,-0.259106146
0.32,-0.600857391,0.264029375,0.600857391,-0.264029375
0.33,-0.60363667,0.268908822,0.60363667,-0.268908822
0.34,-0.606318732,0.273744963,0.606318732,-0.273744963
0.35,-0.608906038,0.278538326,0.608906038,-0.278538326
0.36,-0.611401055,0.283289475,0.611401055,-0.283289475
0.37,-0.613806239,0.287999003,0.613806239,-0.287999003
0.38,-0.616124015,0.292667522,0.616124015,-0.292667522
0.39,-0.618356766,0.297295656,0.618356766,-0.297295656
0.4,-0.62050683,0.301884037,0.62050683,-0.301884037
0.41,-0.622576483,0.306433299,0.622576483,-0.306433299
0.42,-0.624567941,0.310944077,0.624567941,-0.310944077
0.43,-0.62648336,0.315417,0.62648336,-0.315417
0.44,-0.628324826,0.319852691,0.628324826,-0.319852691
0.45,-0.630094358,0.324251767,0.630094358,-0.324251767
0.46,-0.631793915,0.328614834,0.631793915,-0.328614834
0.47,-0.633425375,0.332942485,0.633425375,-0.332942485
0.48,-0.634990573,0.337235308,0.634990573,-0.337235308
0.49,-0.636491255,0.34149387,0.636491255,-0.34149387
0.5,-0.637929127,0.345718733,0.637929127,-0.345718733
0.51,-0.639305815,0.349910441,0.639305815,-0.349910441
0.52,-0.640622904,0.354069529,0.640622904,-0.354069529
0.53,-0.641881903,0.358196514,0.641881903,-0.358196514
0.54,-0.643084285,0.362291904,0.643084285,-0.362291904
0.55,-0.644231452,0.366356191,0.644231452,-0.366356191
